"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branislav_Nusic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Branislav_Nušić"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/2000/01/rdf-schema#label","Branislav Nušić"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrtg"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_diplomaták"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_drámaírók"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://dbpedia.org/ontology/wikiPageID",341367
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://dbpedia.org/ontology/wikiPageRevisionID",22552506
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiakademia.hu/dia/diat/muvek/html/SPIRO/spiro00164/spiro00164.html"
