"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/2000/01/rdf-schema#label","Brit képregények"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://dbpedia.org/ontology/wikiPageID",391353
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",16214935
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Brit képregények"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_képregények?oldid=16214935&ns=14"
"http://hu.dbpedia.org/resource/V_mint_Vérbosszú_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_képregények"
"http://hu.dbpedia.org/resource/White_Death_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_képregények"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_képregények"
