"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://www.w3.org/2000/01/rdf-schema#label","Montezuma-fenyő"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt_97"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_növényvilága"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://dbpedia.org/ontology/wikiPageID",994007
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22482333
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/name","Montezuma-fenyő"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikicommons","Pinus montezumae"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/wikispecies","Pinus montezumae"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/binomial","Pinus montezumae"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Aylmer_Bourke_Lambert"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/rangeMap","Pinus montezumae range map 1.png"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://hu.dbpedia.org/property/species","P. montezumae"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://dbpedia.org/ontology/abstract","A Montezuma-fenyő (Pinus montezumae) a fenyőfélék (Pinaceae) családjába tartozó növényfaj. Neve II. Montezumának (1502-1520) az utolsó azték uralkodónak állít emléket."
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montezuma-fenyő?oldid=22482333&ns=0"
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/Montezuma-fenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montezuma-fenyő"
"http://hu.wikipedia.org/wiki/Montezuma-fenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montezuma-fenyő"
