"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eső","http://www.w3.org/2000/01/rdf-schema#label","Eső"
"http://hu.dbpedia.org/resource/Eső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mb1"
"http://hu.dbpedia.org/resource/Eső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időjárás"
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/wikiPageID",150519
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/wikiPageRevisionID",23901552
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217041642/http:/esoviz.lap.hu/"
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/05/11/mitol_van_olyan_jo_illata_az_esonek/"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/cím","Mitől van olyan jó illata az esőnek?"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/dátum",2015-05-11
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/elérés",2015-05-23
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/szerző","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/url","https://index.hu/tudomany/til/2015/05/11/mitol_van_olyan_jo_illata_az_esonek/"
"http://hu.dbpedia.org/resource/Eső","http://hu.dbpedia.org/property/szerzőhiv","Hanula Zsolt"
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/abstract","Az eső a csapadékok egy olyan formája, amely különálló vízcseppekben, folyékony halmazállapotban hullik a Föld felszínére a felhőkből. Ennek ellenére nem minden esőcsepp éri el a felszínt; némelyik elpárolog, mialatt a száraz levegőtömegen keresztül esik. Ez a folyamat gyakran játszódik le a meleg és száraz sivatagi területeken. Az eső keletkezésének tudományos magyarázatát a Wegener–Bergeron–Findeisen-folyamat fejti ki."
"http://hu.dbpedia.org/resource/Eső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eső?oldid=23901552&ns=0"
"http://hu.dbpedia.org/resource/Eső","http://dbpedia.org/ontology/wikiPageLength",4761
"http://hu.dbpedia.org/resource/Eső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eső"
"http://hu.wikipedia.org/wiki/Eső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eső"
