"subject","predicate","object"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Poti"
"http://hu.dbpedia.org/resource/Kolheti_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Poti"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/2000/01/rdf-schema#label","Poti"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Poti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4gz"
"http://hu.dbpedia.org/resource/Poti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageID",367913
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageRevisionID",23099608
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potiseaport.com"
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/7550804.stm"
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poti.ge/"
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teroagency.com/download/poti.pdf"
"http://hu.dbpedia.org/resource/Poti","http://xmlns.com/foaf/0.1/name","Poti"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/kép","Poti market.jpg"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/képaláírás","Poti központja, a piac"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/név","Poti"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/terület",65.8
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/url","http://www.teroagency.com/download/poti.pdf"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/weboldal","www.poticity.ge/index.html"
