"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Corbelletti"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://dbpedia.org/ontology/wikiPageID",116859
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://dbpedia.org/ontology/wikiPageRevisionID",23298832
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://dbpedia.org/ontology/abstract","Francesco Corbelletti, római könyvkiadó és nyomdász. Első kiadványát a katalógusok 1625-tel datálják, az utolsót pedig 1672-vel. Számos jezsuita művet adott ki, sőt kiadványai nagy része jezsuita szerzőktől való vagy teológiai tárgyú. Nála jelent meg Silvester Petra Sancta, jezsuita szerzetes híres heraldikai műve is. A németalföldi szabadságharc miatt Corbelletti tájékozott volt az ottani eseményekről. Ő adta ki először (latinul) a népszerű De Bello Belgico… (Róma, 1632) című könyvet a spanyol és a németalföldi tartományok közti háborúról. A szerzője Famianus vagy (Róma 1572 – Róma, 1649), jezsuita szerzetes, a római Collegium Romanum tanára. A mű spanyol- és katolikus párti volt. Több kiadása is ismert (Antverpiae, Cnobbarus, 1635, 1636, 1640; Amsterdam 1648; Párizs 1644; Mainz 1651; London 1667; holland nyelvű kiadásai: Ian. Cnobbaert, Antwerpen, 1645; Amsterdam, Nicolaes van Ravesteyn, 1646; Dordrecht, Iacobus Savry Iacob Braat, 1655 stb.). Híres a könyv címlapja, mely Belgium térképét oroszlán formájában (Leo Belgicus) ábrázolja. Corbelletti nagyon hamar, már 1639-ben használatba vette Petra Sancta 1638-as vonalkázási rendszerét. Egy évvel korábban, 1637-ben szintén Corbelletti adta ki Petra Sancta művét VIII. Orbán pápa (1623-1644) temetési beszédével II. Ferdinánd császár (1619-1637) emlékére. (Pietrasanta, Silvestro, Oratio funebris … habita ad Urbanum VIII … dum iusta exequiarum Ferdinando II. austriaco electo imperatori persolverentur. Romae, typis F. Corbelletti, 1637)"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Corbelletti?oldid=23298832&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Francesco_Corbelletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Corbelletti"
"http://hu.wikipedia.org/wiki/Francesco_Corbelletti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Corbelletti"
