"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Breza (Szlovákia)"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",45120
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23560166
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2645"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/breza/breza.html"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-395595&pos_y=-1157420&size=full&lang=sk&sipka=1&name=Breza%2C%20N%E1mestovo"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Breza"
"http://hu.dbpedia.org/resource/Breza_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
