"subject","predicate","object"
"http://hu.dbpedia.org/resource/Znám-probléma","http://www.w3.org/2000/01/rdf-schema#label","Znám-probléma"
"http://hu.dbpedia.org/resource/Znám-probléma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052s1z"
"http://hu.dbpedia.org/resource/Znám-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Znám-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Znám-probléma","http://dbpedia.org/ontology/wikiPageID",930779
"http://hu.dbpedia.org/resource/Znám-probléma","http://dbpedia.org/ontology/wikiPageRevisionID",23540329
"http://hu.dbpedia.org/resource/Znám-probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/ZnamsProblem.html"
"http://hu.dbpedia.org/resource/Znám-probléma","http://dbpedia.org/ontology/abstract","A Znám-probléma számelméleti feladat, amelyet Znám István szlovákiai magyar matematikus fogalmazott meg 1972-ben."
"http://hu.dbpedia.org/resource/Znám-probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Znám-probléma?oldid=23540329&ns=0"
"http://hu.dbpedia.org/resource/Znám-probléma","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Znám-probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Znám-probléma"
"http://hu.wikipedia.org/wiki/Znám-probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Znám-probléma"
