"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://www.w3.org/2000/01/rdf-schema#label","Musculus risorius"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5v9"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://dbpedia.org/ontology/wikiPageID",100286
"http://hu.dbpedia.org/resource/Musculus_risorius","http://dbpedia.org/ontology/wikiPageRevisionID",8420029
"http://hu.dbpedia.org/resource/Musculus_risorius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevetőizom"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_risorius?oldid=8420029&ns=0"
"http://hu.dbpedia.org/resource/Musculus_risorius","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Musculus_risorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_risorius"
"http://hu.wikipedia.org/wiki/Musculus_risorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_risorius"
