"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stojmerić","http://www.w3.org/2000/01/rdf-schema#label","Stojmerić"
"http://hu.dbpedia.org/resource/Stojmerić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Stojmerić","http://dbpedia.org/ontology/wikiPageID",985222
"http://hu.dbpedia.org/resource/Stojmerić","http://dbpedia.org/ontology/wikiPageRevisionID",21741828
"http://hu.dbpedia.org/resource/Stojmerić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Stojmerić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190720002914/http:/tz-slunj.hr/"
"http://hu.dbpedia.org/resource/Stojmerić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slunj.hr/"
"http://hu.dbpedia.org/resource/Stojmerić","http://xmlns.com/foaf/0.1/name","Stojmerić"
