"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://www.w3.org/2000/01/rdf-schema#label","Rayman Legends"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://dbpedia.org/ontology/wikiPageID",1769413
"http://hu.dbpedia.org/resource/Rayman_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",23828377
"http://hu.dbpedia.org/resource/Rayman_Legends","http://xmlns.com/foaf/0.1/name","Rayman Legends"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Rayman_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
