"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Gökhan_Zan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Gökhan_Zan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hatayspor"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hatayspor","http://www.w3.org/2000/01/rdf-schema#label","Hatayspor"
"http://hu.dbpedia.org/resource/Hatayspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hatayspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alapított_labdarúgócsapatok"
