"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://www.w3.org/2000/01/rdf-schema#label","Corrado Cattani felügyelő"
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://dbpedia.org/ontology/wikiPageID",195708
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://dbpedia.org/ontology/wikiPageRevisionID",18551408
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://polip.lap.hu/"
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://dbpedia.org/ontology/abstract","Corrado Cattani felügyelő (1949 – 1989. március 20.) a című olasz minisorozat egyik főhőse, rendőrnyomozó, akit a filmben Michele Placido olasz színész alakít 4 évadon keresztül, 1984 és 1989 között."
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corrado_Cattani_felügyelő?oldid=18551408&ns=0"
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://dbpedia.org/ontology/wikiPageLength",20367
"http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corrado_Cattani_felügyelő"
"http://hu.wikipedia.org/wiki/Corrado_Cattani_felügyelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corrado_Cattani_felügyelő"
