"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rádonya","http://www.w3.org/2000/01/rdf-schema#label","Rádonya"
"http://hu.dbpedia.org/resource/Rádonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Rádonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageID",461180
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageRevisionID",23576596
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/caras-severin/radimna/"
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riport.ro/mod.php%3Fmod=userpage&page_id=207"
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/index.php3%3Ftel=r%E1donya&megye=0&pg=2"
"http://hu.dbpedia.org/resource/Rádonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608001117/http:/www.banaterra.eu/magyar/H/helyisegek/helyisegek.htm"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Rádonya","http://hu.dbpedia.org/property/magyarNév","Rádonya"
