"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/2000/01/rdf-schema#label","Iveta Šranková"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gyeplabdázók"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://dbpedia.org/ontology/wikiPageID",1624032
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://dbpedia.org/ontology/wikiPageRevisionID",21170728
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportency.sk/encyclopedy/%3Fq=content/hritzov%C3%A1-%C5%A1r%C3%A1nkov%C3%A1-iveta"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyosmarót"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://dbpedia.org/ontology/abstract","Iveta Šranková (Aranyosmarót, 1963. október 1. –) olimpiai ezüstérmes csehszlovák válogatott szlovák gyeplabdázó."
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iveta_Šranková?oldid=21170728&ns=0"
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Iveta_Šranková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iveta_Šranková"
"http://hu.wikipedia.org/wiki/Iveta_Šranková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iveta_Šranková"
