"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/2000/01/rdf-schema#label","Robert Sarah"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineaiak"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conakryi_érsekek"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageID",1694890
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageRevisionID",23900903
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_sarah_r.html"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultodivino.va/content/cultodivino/it/dicastero/superiori/prefetto.html"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://hu.dbpedia.org/property/alsablon","--12-08"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/abstract","Robert Sarah guineai bíboros, a korábbi érseke, az Istentiszteleti és Szentségi Kongregáció nyugalmazott prefektusa."
"http://hu.dbpedia.org/resource/Robert_Sarah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Sarah?oldid=23900903&ns=0"
"http://hu.dbpedia.org/resource/Robert_Sarah","http://dbpedia.org/ontology/wikiPageLength",10166
"http://hu.dbpedia.org/resource/Robert_Sarah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Sarah"
"http://hu.wikipedia.org/wiki/Robert_Sarah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Sarah"
