"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://www.w3.org/2000/01/rdf-schema#label","A cinkotai kántor"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkotaiak"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://dbpedia.org/ontology/wikiPageID",783846
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://dbpedia.org/ontology/wikiPageRevisionID",22706772
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513223925/http:/www.budapestfolyoirat.hu/571-ujevi-mesek-a-nagyiccerol"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://dbpedia.org/ontology/abstract","A cinkotai kántor egy népmese (általában Mátyás király-meseként ismert), valamint az ezt feldolgozó rajzfilm címe; illetve a művek főhőse. A Magyar néprajzi lexikon. szerint a történet különböző változatai világszerte ismertek, a mese legkorábbi ismert változata a 9. századból, az egyiptomi koptoktól származik, Európában a 13. századtól ismert. A népmese története szerint a cinkotai plébános egy régi okiratot (más változat szerint egy alapkövet) talál, ami a kántor szerint azt igazolja, hogy Cinkotán egykor gazdag apátság állt. A falu plébánosa – a kántor biztatására – az „igazságos Mátyás király” elé megy, és kéri, hogy nevezze ki őt apátnak. A király próbatétel elé állítja a plébánost; hajlandó teljesíteni annak kérését, ha felel három kérdésére. Az együgyű plébános nem tud a kérdésekre válaszolni (más változat szerint nem mer a király elé állni). A kérdéseket végül a kántor válaszolja meg. A három kérdés és a „helyes” válaszok a Magyar néprajzi lexikon. szerint: 1. 
* Hol kel fel a nap? – A királynak Budán, a kántornak Cinkotán. 2. 
* Mennyit ér a király? – Isten után első a király. Ha Krisztusért 30 ezüstöt adtak, a király megér 29-et. 3. 
* Mit gondol a király? – A király azt gondolja, hogy a cinkotai plébánossal beszél, pedig csak a kántorral. A rajzfilm szerint a három kérdés és a kántor válaszai: 1. 
* Mire gondol most a király? – Hogy megint a cinkotai plébános áll a király előtt, pedig annak csak a legkisebb szolgája, a kántor – álöltözetben. 2. 
* Hány kanál víz van a tengerben? – Az ember kezével mérhetetlenül sok, a jóisten kanalával csak egy. 3. 
* Hol kel fel a nap? – Néked Budán, nékem Cinkotán. Mátyás király felajánlja a bölcs kántornak az apáturaságot, de a kántor ezt az ajánlatot visszautasítja, ehelyett inkább csak azt kéri a királytól, hogy Cinkotán legyen nagyobb az iccéskupa. A mese azzal a csattanóval ér véget, hogy bár az iccéskupa kétszer akkora lesz Cinkotán, de az nem fordult meg a kántor fejében, hogy az ára is kétszeresére nő. A Magyar néprajzi lexikon. szerint ez a motívum megjelenik Kiss János Elmés mulatságok és Jókai Mór A magyar nép élce szép hegedűszóban című gyűjteményében. A 13 részes Mesék Mátyás királyról című rajzfilmsorozat (1981-ben készült) negyedik része feldolgozza a népmesét."
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_cinkotai_kántor?oldid=22706772&ns=0"
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/A_cinkotai_kántor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_cinkotai_kántor"
"http://hu.dbpedia.org/resource/Cinkotai_kántor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_cinkotai_kántor"
"http://hu.wikipedia.org/wiki/A_cinkotai_kántor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_cinkotai_kántor"
