"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/2000/01/rdf-schema#label","Szepesdaróc"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dnlp"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageID",51173
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageRevisionID",23583152
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224094105/http:/www.dravecky.org/dravce.php"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dravce/dravce.html"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1624"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129212512/http:/www.dravce.ocu.sk/"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/dravce/hu.html"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-317764&pos_y=-1203500&size=full&lang=sk&sipka=1&name=Dravce%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040219015828/http:/www.freeweb.hu/flag/Rejtozkodo/68.htm"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothicroute.sk/1_SPISSKO-GEMERSKY/dravce.html"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://xmlns.com/foaf/0.1/name","Szepesdaróc"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepesdaróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
