"subject","predicate","object"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/PTE-PEAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Atlétikai_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Egyetemi Atlétikai Club"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageID",1429966
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://dbpedia.org/ontology/wikiPageRevisionID",18259732
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi Egyetemi Atlétikai Club"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_Egyetemi_Atlétikai_Club?oldid=18259732&ns=14"
