"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gephi","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/OpenGL"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/2000/01/rdf-schema#label","OpenGL"
"http://hu.dbpedia.org/resource/OpenGL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms9"
"http://hu.dbpedia.org/resource/OpenGL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/OpenGL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:API-k"
"http://hu.dbpedia.org/resource/OpenGL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageID",286551
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageRevisionID",23358253
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengl.org"
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080428165121/http:/fly.cc.fer.hr/~unreal/theredbook/"
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glprogramming.com/red/"
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glprogramming.com/blue/"
"http://hu.dbpedia.org/resource/OpenGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengl.org/about/arb/"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Silicon_Graphics"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alkalmazásprogramozási_felület"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",4
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/licenc","Változó"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/név","OpenGL"
"http://hu.dbpedia.org/resource/OpenGL","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
