"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbuda_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei"
"http://hu.dbpedia.org/resource/Redonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda szigetei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://dbpedia.org/ontology/wikiPageID",759636
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",12481398
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Antigua és Barbuda szigetei"
"http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antigua_és_Barbuda_szigetei?oldid=12481398&ns=14"
