"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://www.w3.org/2000/01/rdf-schema#label","Barna vízipiton"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://dbpedia.org/ontology/wikiPageID",1553934
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://dbpedia.org/ontology/wikiPageRevisionID",22218443
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Liasis&species=fuscus&search_param=%28%28search%3D%27liasis+fuscus%27%29%29"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/name","Barna vízipiton"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
