"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://www.w3.org/2000/01/rdf-schema#label","Nagybaráthegy"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4ybp"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://dbpedia.org/ontology/wikiPageID",879601
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://dbpedia.org/ontology/wikiPageRevisionID",16140608
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Győrújbarát"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybaráthegy?oldid=16140608&ns=0"
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Nagybaráthegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybaráthegy"
"http://hu.wikipedia.org/wiki/Nagybaráthegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybaráthegy"
