"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://www.w3.org/2000/01/rdf-schema#label","Legendre-függvény"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042nzg"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageID",941275
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",13503690
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015023896346"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://functions.wolfram.com/HypergeometricFunctions/LegendreP2General/"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://functions.wolfram.com/HypergeometricFunctions/LegendreQ2General/"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://functions.wolfram.com/HypergeometricFunctions/LegendrePGeneral/"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/cím","Hypergeometric and Legendre functions with applications to integral equations of potential theory,"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/cím","""Legendre and Related Functions"", in Olver, Frank W. J.; Lozier, Daniel M.; Boisvert, Ronald F. et al., NIST Handbook of Mathematical Functions,"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/kiadó","National Bureau of Standards Applied Mathematics Series, No. 19, Washington, D.C.: U. S. Government Printing Office"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/szerző","Snow, Chester."
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/szerző","Dunster, T. M."
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/p","&mu;"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://hu.dbpedia.org/property/b","&lambda;"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/abstract","A Legendre-függvény, Pλ, Qλ, és az asszociált Legendre-függvények Pμλ, Qμλ, a Legendre-polinomok általánosításai. A Legendre-függvényt az elméleti fizikában alkalmazzák, különösen a kvantummechanika és az elektrodinamika területén. francia matematikus után kapta a nevét."
"http://hu.dbpedia.org/resource/Legendre-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legendre-függvény?oldid=13503690&ns=0"
"http://hu.dbpedia.org/resource/Legendre-függvény","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Legendre-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legendre-függvény"
"http://hu.wikipedia.org/wiki/Legendre-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legendre-függvény"
