"subject","predicate","object"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/2000/01/rdf-schema#label","5170 Sissons"
"http://hu.dbpedia.org/resource/5170_Sissons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygmsw"
"http://hu.dbpedia.org/resource/5170_Sissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5170_Sissons","http://dbpedia.org/ontology/wikiPageID",562866
"http://hu.dbpedia.org/resource/5170_Sissons","http://dbpedia.org/ontology/wikiPageRevisionID",23149609
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/aphélium",479391014
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/felszállóCsomó",169.813
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/félNagytengely",452073860
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/inklináció",10.358
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/közepesAnomália",178.287
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/név",5170
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/perihélium",424756705
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/perihéliumSzöge",290.836
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/periódus",1918.78
"http://hu.dbpedia.org/resource/5170_Sissons","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/5170_Sissons","http://dbpedia.org/ontology/abstract","Az 5170 Sissons (ideiglenes jelöléssel 1987 EH) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1987. március 3-án."
"http://hu.dbpedia.org/resource/5170_Sissons","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
