"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Perdida"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://dbpedia.org/ontology/wikiPageID",1367433
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://dbpedia.org/ontology/wikiPageRevisionID",21514209
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/kép","Lost City Ruins.jpg"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/név","Ciudad Perdida"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/ország","Kolumbia"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Magdalena_megye"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://dbpedia.org/ontology/abstract","Ciudad Perdida (spanyol nevének jelentése: „elveszett város”) egy 8–9. századi alapítású indián város maradványa, régészeti lelőhely Kolumbia északi részén. Eredeti neve Teyuna volt. Jelenleg 169 épület alapzata van feltárva 3000 m²-en, ez mintegy negyede a település egykori kiterjedésének."
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciudad_Perdida?oldid=21514209&ns=0"
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Ciudad_Perdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciudad_Perdida"
"http://hu.dbpedia.org/resource/Teyuna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciudad_Perdida"
"http://hu.wikipedia.org/wiki/Ciudad_Perdida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciudad_Perdida"
