"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mínium","http://www.w3.org/2000/01/rdf-schema#label","Mínium"
"http://hu.dbpedia.org/resource/Mínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ólomvegyületek"
"http://hu.dbpedia.org/resource/Mínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Mínium","http://dbpedia.org/ontology/wikiPageID",1479275
"http://hu.dbpedia.org/resource/Mínium","http://dbpedia.org/ontology/wikiPageRevisionID",22319863
"http://hu.dbpedia.org/resource/Mínium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FPb"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sup_sub"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/ass","Fordította Ungvárai János és Ungvárainé dr. Nagy Zsuzsanna"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/aut","Hans Breuer"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/imagefile","Red lead.jpg"
"http://hu.dbpedia.org/resource/Mínium","http://hu.dbpedia.org/property/isbn",963
