"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai (II.) István"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_ispánok"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1368-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanizsai_család"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/wikiPageID",1000039
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/wikiPageRevisionID",21731374
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07696/07696.pdf"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivportal.arcanum.hu/kozos/opt/a111118.htm%3Fv=pdf&q=WRD%3D%28Kanizsai%20Istv%E1n%20and%20Sopron%20v%E1rmegye%29&s=SORT&m=7&a=rec"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/alcím","Oklevéltár első kötet 1156-1411"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/cím","Sopron vármegye története első kötet"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/cím","Sopron vármegye története"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/cím","Székely ispánok és alispánok a mohácsi vészig"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/cím","Magyar nagylexikon"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/hely","Sopron"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/kiadás","Magyar Nagylexikon Kiadó"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/szerző","Nagy Imre"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/szerző","Belitzky János"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/szerző","gróf Lázár Miklós"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/07600/07696/07696.pdf"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/url","http://www.archivportal.arcanum.hu/kozos/opt/a111118.htm%3Fv=pdf&q=WRD%3D%28Kanizsai%20Istv%E1n%20and%20Sopron%20v%E1rmegye%29&s=SORT&m=7&a=rec"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/év",1881
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/év",1889
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://hu.dbpedia.org/property/év",1938
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/abstract","Kanizsai (II.) István (1368 – 1427/28) főúr, székely ispán, királyi ajtónállómester (magister janitorum), soproni ispán."
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanizsai_(II.)_István?oldid=21731374&ns=0"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanizsai_(II.)_István"
"http://hu.wikipedia.org/wiki/Kanizsai_(II.)_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanizsai_(II.)_István"
