"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://www.w3.org/2000/01/rdf-schema#label","A pünkösdi királyság"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rrl"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://dbpedia.org/ontology/wikiPageID",290834
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23865509
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009010508/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19852"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://dbpedia.org/ontology/abstract","A pünkösdi királyság (olaszul Un giorno di regno, ossia il finto Stanislao) Giuseppe Verdi egyik kétfelvonásos vígoperája. Szövegkönyvét Felice Romani írta Alexandre Vincent Pineu-Duval Le faux Stanislas című darabja alapján. Első bemutatója 1840. szeptember 5-én volt a milánói La Scala operaházban."
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pünkösdi_királyság?oldid=23865509&ns=0"
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/A_pünkösdi_királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pünkösdi_királyság"
"http://hu.dbpedia.org/resource/Un_giorno_di_regno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pünkösdi_királyság"
"http://hu.wikipedia.org/wiki/A_pünkösdi_királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pünkösdi_királyság"
