"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Terner Adolf"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/wikiPageID",801731
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",20287661
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/név","Terner Adolf"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/szakma","bölcseleti és filozófiai doktor,"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://hu.dbpedia.org/property/szakma","geográfus,"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/abstract","Újfalusi Terner Adolf (Buda, 1835. május 3. – Pozsony, 1918. február 13.) bölcseleti és filozófiai doktor, geográfus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terner_Adolf?oldid=20287661&ns=0"
"http://hu.dbpedia.org/resource/Terner_Adolf","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Terner_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terner_Adolf"
"http://hu.dbpedia.org/resource/Terner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terner_Adolf"
"http://hu.wikipedia.org/wiki/Terner_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terner_Adolf"
