"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vu-hszia","http://www.w3.org/2000/01/rdf-schema#label","Vu-hszia"
"http://hu.dbpedia.org/resource/Vu-hszia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08322"
"http://hu.dbpedia.org/resource/Vu-hszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuxia"
"http://hu.dbpedia.org/resource/Vu-hszia","http://dbpedia.org/ontology/wikiPageID",695394
"http://hu.dbpedia.org/resource/Vu-hszia","http://dbpedia.org/ontology/wikiPageRevisionID",22125426
"http://hu.dbpedia.org/resource/Vu-hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vu-hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Vu-hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vu-hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vu-hszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vu-hszia","http://dbpedia.org/ontology/abstract","A wuxia (hagyományos kínai: 武俠, pinjin: Wǔxiá, magyaros átírásban: vu-hszia) egy eredetileg irodalmi műfaj a kínai kultúrában, a hős harcművészek kalandjait mutatja be. Eredetileg a hős, illetve hősnő megjelölésére szolgál, a vu (wu) jelentése 'harci', akárcsak a vu-su (vusu) (harcművészet) szóban, a hszia (xia) jelentése pedig 'kóborló lovag'. A vu-hszia (wuxia) kínai „lovagjai”, a ju-hsziák (youxia) nem hasonlítanak az európai lovagképhez, nem kötődnek társadalmi csoporthoz vagy ranghoz, nem kötik őket társadalmi szabályok vagy törvények, számukra a legfontosabb dolog a becsület, a hűség és az egyéni igazság. A műfaj később kiterjedt a filmművészetre, sőt a képregényekre, az operára és a videojátékokra is. A filmművészetben a nyugati kultúra számára olyan filmek ismertették meg a műfajt, mint az Oscar-díjas Tigris és sárkány, a több díjra jelölt Hős, vagy A repülő tőrök klánja."
"http://hu.dbpedia.org/resource/Vu-hszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vu-hszia?oldid=22125426&ns=0"
"http://hu.dbpedia.org/resource/Vu-hszia","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Vu-hszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vu-hszia"
"http://hu.dbpedia.org/resource/Vuhszia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vu-hszia"
"http://hu.dbpedia.org/resource/Wuxia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vu-hszia"
"http://hu.wikipedia.org/wiki/Vu-hszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vu-hszia"
