"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://www.w3.org/2000/01/rdf-schema#label","Paula és a vadállatok"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageID",1138449
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageRevisionID",23021555
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=ea9d5caed62e514cc0b4f92fbc746f3364"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Paula-es-a-vadallatok--f36914"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/paula_es_a_vadallatok-film-36914"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/epizod/paula-es-a-vadallatok/hiuz-a-hoban-246863"
"http://hu.dbpedia.org/resource/Paula_és_a_vadállatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
