"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/2000/01/rdf-schema#label","Pieter Lastman"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hgdr"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1583-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/wikiPageID",934297
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/wikiPageRevisionID",20423700
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/abstract","Pieter Pieterszoon Lastman (Amszterdam, 1583. – Amszterdam, 1633. április 4.) a maga korában igen jelentős holland történeti festő, ma mégis inkább a fiatal Rembrandtra gyakorolt hatása miatt emlegetjük."
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Lastman?oldid=20423700&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Pieter_Lastman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Lastman"
"http://hu.dbpedia.org/resource/Rembrandt","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Pieter_Lastman"
"http://hu.wikipedia.org/wiki/Pieter_Lastman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Lastman"
