"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazaltgyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Cellulózszigetelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Climatizer_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Dielektrikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Hőszigetelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Multipor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Szigetelőfólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Szigetelőszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Üveggyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://www.w3.org/2000/01/rdf-schema#label","Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://dbpedia.org/ontology/wikiPageID",839823
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",10363182
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szigetelőanyagok?oldid=10363182&ns=14"
"http://hu.dbpedia.org/resource/Pórusbeton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
