"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tiziano festményeinek listája"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiziano_festményei"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://dbpedia.org/ontology/wikiPageID",1711934
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23703508
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wga.hu/frames-e.html%3F/html/t/tiziano/index.html"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi nem teljes lista Tiziano Vecellio reneszánsz festő festményeit tartalmazza."
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiziano_festményeinek_listája?oldid=23703508&ns=0"
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",36447
"http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiziano_festményeinek_listája"
"http://hu.wikipedia.org/wiki/Tiziano_festményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiziano_festményeinek_listája"
