"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://dbpedia.org/ontology/wikiPageID",1059751
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://dbpedia.org/ontology/wikiPageRevisionID",14576329
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica-iak?oldid=14576329&ns=14"
"http://hu.dbpedia.org/resource/Rodrigo_Madrigal_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Óscar_Arias_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-iak"
