"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Abraham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Örmény ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://dbpedia.org/ontology/wikiPageID",311410
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",19632782
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_ökölvívók?oldid=19632782&ns=14"
"http://hu.dbpedia.org/resource/Vladimir_Jengibarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_ökölvívók"
