"subject","predicate","object"
"http://hu.dbpedia.org/resource/Race_07","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/Race_07","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/Race_07","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/2000/01/rdf-schema#label","Sector3 Studios"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/wikiPageID",1663640
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23175901
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.simbin.com/"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sector3studios.com/"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://xmlns.com/foaf/0.1/name","Sector3 Studios AB"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/név","Sector3 Studios AB"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/székhely",", Lidköping"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magánvállalat"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/weboldal","sector3studios.com/"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/alapítás",2014
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/vezetők","Chris Speed"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/alkalmazottak",8
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/leányvállalatai","SimBin UK"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://hu.dbpedia.org/property/ipar","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/abstract","A Sector3 Studios (korábban SimBin Studios) svéd és . A vállalatot 2003-ban alapították, és elsősorban fejleszt Windowsra. A cég székhelye található. A vállalat az című játékának modkészítő csapataként indult, első modjuk az versenysorozat 2002-es szezonján alapult, a mod gyakorlatilag az első kereskedelmi forgalomban megjelent játékuk elődje. A vállalat készítette el a 10tacle által megjelentetett , és , illetve az által megjelentetett és Race 07 – The Official WTCC Game című versenyszimulátorokat. A Race 07-et hét kiegészítőcsomaggal támogatták: , , , STCC – The Game 2, GT Power Expansion, WTCC 2010 és Retro Expansion. A GTR megjelenése után, 2005 májusában a játék fejlesztőcsapatának magja kilépett a cégből és megalapította a . A GTR 2-t a SimBin és a Blimey! közösen készítette el. A 2009 februárjában az Atari által Xbox 360 otthoni videójáték-konzolra megjelentetett volt a cég első konzolos játéka. 2009 májusában a SimBin megjelentette a című ingyenesen játszható játékot Windowsra. A játék hat autót, két versenypályát, illetve egyetlen játékmódot tartalmaz. A vállalat 2012-ben címmel újabb ingyenesen játszható játékot jelentetett meg. 2014. szeptember 1-jén a SimBin Studios egy vállalati átszervezés keretében Sector3 Studiosra váltotta a nevét. A névváltás legfőbb oka az volt, hogy a korábbi céget egy szerződés az akkori székhelyéhez kötötte és át akart költözni a forgalmasabb . A cég 2016 októberében liverpooli székhellyel SimBin UK név alatt leányvállalatot alapított. A brit vállalat a fejlesztésért felel, míg a svéd anyacég a RaceRoomhoz készít új tartalmakat."
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/foundingYear","2014"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/foundingYear","2003"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/numberOfEmployees",8
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Lidköping"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Magánvállalat"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sector3_Studios?oldid=23175901&ns=0"
"http://hu.dbpedia.org/resource/Sector3_Studios","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Sector3_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sector3_Studios"
"http://hu.dbpedia.org/resource/Sector_3_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/SimBin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/SimBin_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.dbpedia.org/resource/SimBin_UK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sector3_Studios"
"http://hu.wikipedia.org/wiki/Sector3_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sector3_Studios"
