"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lug (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1277805
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22600289
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lug_(egyértelműsítő_lap)?oldid=22600289&ns=0"
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lug_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lug","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lug_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lug_(egyértelműsítő_lap)"
