"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/2000/01/rdf-schema#label","Fiumei Szabadállam"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vphr"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-as_évek"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/wikiPageID",434103
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/wikiPageRevisionID",23498400
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmc.hu/2017/01/30/igy-lett-fiumebol-rijeka-magyarorszag-egyetlen-tengeri-kikotojenek-tortenete/"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/előd","Carnarói Olasz Kormányzóság"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/térkép","Freistaat Fiume 1920-1924.png"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/térképaláírás","Fiume környékének alakulása az első világháború után"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/utód","Olaszország"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/címer","Coat of arms of the Free State of Fiume.svg"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/címerSzócikke","A Fiumei Szabad Állam címere"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/előd1Zászló","Reggenza Italiana del Carnaro.jpg"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/megalakulásÉve",1920
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/megnevezése","Fiumei Szabad Állam"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/megszűnésÉve",1924
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/utód1Zászló","Flag of Italy .svg"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/zászló","Flag of the Free State of Fiume.svg"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/zászlóSzócikke","A Fiumei Szabad Állam zászlaja"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/államforma","Köztársaság"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/népesség","Kb. 34 000 fő"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Riccardo_Zanella"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://hu.dbpedia.org/property/államfő","Giovanni Giuriati"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/abstract","A Fiumei Szabadállam vagy Rijekai Szabadállam (horvátul Slobodna Država Rijeka, olaszul Stato libero di Fiume, németül Freistaat Fiume, szerbül Слободна Држава Ријека) történelmi, több állam által is elismert városállam (nevéből következően szabadállam az államforma), amely Dalmáciában feküdt, Fiume (Rijeka) városának környékén. Lakosságának egy jelentős hányada magyar volt. A terület 1920-ban mondta ki függetlenségét, 1924-ben egy megállapodás során Olaszországhoz került, s a második világháború végéig olasz kézben is maradt."
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/foundingYear","1920"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/status","Nemzetközileg el nem ismert történelmi európai államok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Riccardo_Zanella"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Giovanni_Giuriati"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiumei_Szabadállam?oldid=23498400&ns=0"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://dbpedia.org/ontology/wikiPageLength",6271
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Gino_Gard","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Gino_Gard","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.wikipedia.org/wiki/Fiumei_Szabadállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Fiume_Szabad_Állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Fiume_Szabadállam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Fiume_Állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Fiumei_Szabad_Állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Fiumei_Állam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
"http://hu.dbpedia.org/resource/Rijekai_Szabadállam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_Szabadállam"
