"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Rjazanyi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://dbpedia.org/ontology/wikiPageID",995098
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214218
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rjazanyi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Rjazanyi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rjazanyi_terület_települései?oldid=16214218&ns=14"
"http://hu.dbpedia.org/resource/Putyatyino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Ribnoje_(Rjazanyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Rjazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
