"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://dbpedia.org/ontology/wikiPageID",499213
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23423739
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_növényvilága?oldid=23423739&ns=14"
"http://hu.dbpedia.org/resource/Pandanus_papenooensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_növényvilága"
