"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://www.w3.org/2000/01/rdf-schema#label","Kémiai elemek nevének etimológiája"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageID",632064
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23525080
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2001/tv0104/inzelt.html%7Caccessdate=2010-06-05%7Ctitle=K%C3%BCzdelem"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/teazo/gyujt/elem2.html%7Ctitle=Honnan"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://webnyelv.hu/kemia-es-nyelveszet%7Ctitle=K%C3%A9mia"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsaátír"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat a kémiai elemek nevének eredetét ismerteti. Az elemek ábécésorrendben szerepelnek."
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémiai_elemek_nevének_etimológiája?oldid=23525080&ns=0"
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://dbpedia.org/ontology/wikiPageLength",53150
"http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémiai_elemek_nevének_etimológiája"
"http://hu.wikipedia.org/wiki/Kémiai_elemek_nevének_etimológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémiai_elemek_nevének_etimológiája"
