"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Vasa (hajó)"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019nqc"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorhajók"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajómúzeumok"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_hadihajók"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageID",39023
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22765374
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwebproject.org/scandinavia/vasa.html"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180407054009/https:/www.abc.se/~m10354/publ/vasa.htm"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasamuseet.se/sv/Sprak/Magyar/"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://xmlns.com/foaf/0.1/name","Vasa"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/fegyverzet",64
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Sorhajó"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/hossz","69  m"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/kép","Vasa from port1.jpg"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/legénység",145
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/merülés","4,8 m"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/név","Vasa"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/sorsa",1628
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1628
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/szélesség","11,7 m"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás","1210.0"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/vízrebocsátás",1628
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1626
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/abstract","A Vasa svéd hadihajót 1626–1628 között építettek II. Gusztáv Adolf svéd király megrendelésére. A svéd király a harmincéves háború alatt, Lengyelország elleni harcok miatt rendelte meg a hajót. A feltörekvő, tengeri nagyhatalommá váló evangélikus svédek biztosítani akarták a stratégiai jelentőségű kender importját az új hajóik kötélzetéhez az akkoriban a katolikus lengyelek befolyása alatt álló Baltikumból. A stratégiai és vallási okokon túl személyes indok is vezette Gusztáv Adolfot: a lengyel uralkodó saját unokatestvére, III. Zsigmond volt, aki 1599-ig a svéd trónt is birtokolta, ám vallási okokból kénytelen volt lemondani. Gusztáv Adolf remélte, hogy a két országot ismét egyesítheti."
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/length",69.0
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/militaryUnitSize","145 matróz, 300 katona"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/shipDisplacement",1.21e+09
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/shipDraft",4.8
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/width",11.7
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sorhajó"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasa_(hajó)?oldid=22765374&ns=0"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","69000.0"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","11700.0"
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://dbpedia.org/ontology/wikiPageLength",10465
"http://hu.dbpedia.org/resource/Vasa_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasa_(hajó)"
"http://hu.dbpedia.org/resource/Vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasa_(hajó)"
"http://hu.wikipedia.org/wiki/Vasa_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasa_(hajó)"
