"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Kim_Dzsongszuk_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Kim_Hjonggvon_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Pegam","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Pektu-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Phungszo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Pocshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Rjanggang","http://www.w3.org/2000/01/rdf-schema#label","Rjanggang"
"http://hu.dbpedia.org/resource/Rjanggang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Rjanggang","http://dbpedia.org/ontology/wikiPageID",1272326
"http://hu.dbpedia.org/resource/Rjanggang","http://dbpedia.org/ontology/wikiPageRevisionID",22559757
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rjanggang_tartomány"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/becenév","량강"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/kép","DPRK Ryanggang 2017.svg"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/sajátNév","량강도"
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/város",1
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/alapításÉve",1954
"http://hu.dbpedia.org/resource/Rjanggang","http://hu.dbpedia.org/property/megye",11
"http://hu.dbpedia.org/resource/Rjanggang","http://dbpedia.org/ontology/abstract","Rjanggang (hangul: 량강도, Rjanggang-to, RR: Ryanggang-do) Észak-Korea egyik tartománya. Területe 1948-ig az egységes ország része volt, majd Korea kettészakadása során az északihoz került. 1954-ben hozták létre Észak-Hamgjong (Hamgyŏng) és Dél-Hamgjong (Hamgyŏng) tartományokból. Székhelye Hjeszan (Hyesan). Dél-Koreában az ott végbement nyelvi reformok miatt Janggang tartományként (hangul: 양강도, Janggang-to, RR: Yanggang-do) ismert."
"http://hu.dbpedia.org/resource/Rjanggang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rjanggang?oldid=22559757&ns=0"
"http://hu.dbpedia.org/resource/Rjanggang","http://dbpedia.org/ontology/wikiPageLength",5680
"http://hu.dbpedia.org/resource/Rjanggang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rjanggang"
"http://hu.dbpedia.org/resource/Szamdzsijon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Szamszu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Tehongdan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.dbpedia.org/resource/Unhung","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rjanggang"
"http://hu.wikipedia.org/wiki/Rjanggang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rjanggang"
