"subject","predicate","object"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/2000/01/rdf-schema#label","6775 Giorgini"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2rlm"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://dbpedia.org/ontology/wikiPageID",599083
"http://hu.dbpedia.org/resource/6775_Giorgini","http://dbpedia.org/ontology/wikiPageRevisionID",13261207
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/aphélium",471851566
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/felszállóCsomó",141.771
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/félNagytengely",400314283
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/inklináció",14.056
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/közepesAnomália",208.307
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/név",6775
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/perihélium",328777000
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/perihéliumSzöge",140.345
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/periódus",1598.87
"http://hu.dbpedia.org/resource/6775_Giorgini","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/6775_Giorgini","http://dbpedia.org/ontology/abstract","A 6775 Giorgini (ideiglenes jelöléssel 1989 GJ) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. április 5-én."
"http://hu.dbpedia.org/resource/6775_Giorgini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6775_Giorgini?oldid=13261207&ns=0"
"http://hu.dbpedia.org/resource/6775_Giorgini","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/6775_Giorgini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6775_Giorgini"
"http://hu.wikipedia.org/wiki/6775_Giorgini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6775_Giorgini"
