"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/2000/01/rdf-schema#label","Woods Creek"
"http://hu.dbpedia.org/resource/Woods_Creek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/wikiPageID",1733935
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",23202787
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/snohomish/woods-creek.cfm"
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2409626"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snohomish_megye"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/terület",32.3
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Snohomish megyében"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/népsűrűség",173.6
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Woods_Creek","http://hu.dbpedia.org/property/víziTerület",0.1
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/abstract","Woods Creek az Amerikai Egyesült Államok északnyugati részén, Washington állam Snohomish megyéjében elhelyezkedő település. Woods Creek önkormányzattal nem rendelkező, úgynevezett statisztikai település; a Népszámlálási Hivatal nyilvántartásában szerepel, de közigazgatási feladatait Snohomish megye látja el. A 2010. évi népszámlálási adatok alapján 5589 lakosa van."
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Woods_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woods_Creek?oldid=23202787&ns=0"
"http://hu.dbpedia.org/resource/Woods_Creek","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Woods_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woods_Creek"
"http://hu.wikipedia.org/wiki/Woods_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woods_Creek"
