"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bulgária az 1980. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fmz8"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",868537
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744889
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BUL/winter/1980/%7Ctitle=Bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208044802/http:/www.sports-reference.com/olympics/countries/BUL/winter/1980/%7Carchivedate=2008-12-08"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",17
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Petar_Popangelov"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bulgária az egyesült államokbeli Lake Placidben megrendezett 1980. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 8 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_az_1980._évi_téli_olimpiai_játékokon?oldid=22744889&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4379
"http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bulgária_az_1980._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_az_1980._évi_téli_olimpiai_játékokon"
