"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Gare de L’Isle - Fontaine-de-Vaucluse"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://dbpedia.org/ontology/wikiPageID",1167885
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",22149068
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://hu.dbpedia.org/property/név","Gare de L'Isle - Fontaine-de-Vaucluse"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://dbpedia.org/ontology/abstract","Gare de L'Isle - Fontaine-de-Vaucluse vasútállomás Franciaországban, L'Isle-sur-la-Sorgue településen."
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_L’Isle_-_Fontaine-de-Vaucluse?oldid=22149068&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_L’Isle_-_Fontaine-de-Vaucluse"
"http://hu.dbpedia.org/resource/Gare_de_L'Isle_-_Fontaine-de-Vaucluse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse"
"http://hu.wikipedia.org/wiki/Gare_de_L’Isle_-_Fontaine-de-Vaucluse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_L’Isle_-_Fontaine-de-Vaucluse"
