"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/2000/01/rdf-schema#label","Moszkvai séta"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmvígjátékok"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/wikiPageID",1425128
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/wikiPageRevisionID",23442439
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/cím","Moszkvai séta"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/forgatókönyvíró","Gennagyij Spalikov"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/kép","Moszkvai séta Nyikita Mihalkov.jpg"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/képaláírás","Nyikita Mihalkov"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://hu.dbpedia.org/property/ország","Szovjetunió"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/abstract","A Moszkvai séta (Я шагаю по Москве) Danyelija grúz filmrendező 1964-ben bemutatott, korában igen népszerű filmje. A filmmel egy új hang jelent meg a szovjet filmművészetben. A könnyed, kedves film sikeréhez a sztárszínészek is hozzájárultak. Főszereplője az akkor tizennyolc éves Nyikita Mihalkov volt. Lírai vígjáték: rendezője így definiálta a film műfaját – a cenzorok kedvéért, ahogy sokkal később nyilatkozta. A hatvanas évek naivan optimista fiatalságáról szól; egy nap epizódokra bontott története. Egy vidéki fiatalember találkozik egy kedves moszkvai fiúval, akivel bejárják a várost és néhány egyszerű, olykor tragikomikus kalandot élnek át."
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/title","Moszkvai séta"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkvai_séta?oldid=23442439&ns=0"
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Moszkvai_séta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkvai_séta"
"http://hu.wikipedia.org/wiki/Moszkvai_séta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkvai_séta"
