"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/2000/01/rdf-schema#label","Said Al-Ruzaiqi"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012blb0x"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sur"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageID",1163140
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageRevisionID",22338228
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.said-salim.al-razaiqi.251464.en.html"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en/people/oman/118771/said-salim"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageExternalLink","http://opta.mc.cloud.opta.net/sportscentre/%3Fmc=asiancup&timezone=11&page=player&season=2014&competition=379&team=1357&player=200285"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kooora.com/%3Fplayer=27481"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
