"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://www.w3.org/2000/01/rdf-schema#label","Szíriai barna medve"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c2f1"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélealfajok"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/wikiPageID",556639
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/wikiPageRevisionID",23905339
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206201841/http:/www.wildanimalpark.com.au/animals/asia/brownbear.htm"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704110731/http:/www.bioport.hu/allatvilag/emlosok/ursus_arctos.htm"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/name","Szíriai barna medve"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikicommonscat","Ursus arctos syriacus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/wikispecies","Ursus arctos syriacus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/binomial","Ursus arctos syriacus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/binomialAuthority","Hemprich & Ehrenberg, 1828"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/rangeMap","Syrian Brown Bear Distribution.PNG"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/species","U. arctos"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ursinae"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/subspecies","U. a. syriacus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/abstract","A szíriai barna medve (Ursus arctos syriacus) a barna medve egyik alfaja."
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriai_barna_medve?oldid=23905339&ns=0"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriai_barna_medve"
"http://hu.dbpedia.org/resource/Ursus_arctos_syriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriai_barna_medve"
"http://hu.wikipedia.org/wiki/Szíriai_barna_medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriai_barna_medve"
