"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiusz_Radomski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Artur_Boruc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageID",233052
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23738959
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_lengyel_vb-keret?oldid=23738959&ns=10"
"http://hu.dbpedia.org/resource/Dariusz_Dudka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Ireneusz_Jeleń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jacek_Bąk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Jacek_Krzynówek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kamil_Kosowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Marcin_Baszczyński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Mariusz_Jop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Mariusz_Lewandowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Mirosław_Szymkowiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Paweł_Brożek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Paweł_Janas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Piotr_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Radosław_Sobolewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Mila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Seweryn_Gancarczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Łukasz_Fabiański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_lengyel_vb-keret"
