"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","1996-os Roland Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069s0f"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-os_Roland_Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",477480
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",22465457
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228235054/http:/www.rolandgarros.org/"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/dátum","május 27–június 9."
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/kiadás",95
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Jevgenyij Kafelnyikov"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Daniel Vacek"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/férfiPárosGyőztese","Jevgenyij Kafelnyikov"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Steffi Graf"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Mary Joe Fernández"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/nőiPárosGyőztese","Lindsay Davenport"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/torna","Roland Garros"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Patricia Tarabini"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Javier Frana"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://dbpedia.org/ontology/abstract","Az 1996-os Roland Garros az év második Grand Slam-tornája, a Roland Garros 95. kiadása volt, amelyet május 27–június 9. között rendeztek Párizsban. A férfiaknál az orosz Jevgenyij Kafelnyikov, a nőknél a német Steffi Graf nyert."
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_Roland_Garros?oldid=22465457&ns=0"
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/1996-os_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_Roland_Garros"
"http://hu.wikipedia.org/wiki/1996-os_Roland_Garros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_Roland_Garros"
