"subject","predicate","object"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/2000/01/rdf-schema#label","2040 Chalonge"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15w3"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://dbpedia.org/ontology/wikiPageID",534701
"http://hu.dbpedia.org/resource/2040_Chalonge","http://dbpedia.org/ontology/wikiPageRevisionID",23737754
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/aphélium",554279559
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/felszállóCsomó",39.26
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/félNagytengely",468216502
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/inklináció",14.602
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/közepesAnomália",194.876
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/név",2040
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2040_Chalonge","http://hu.dbpedia.org/property/perihélium",382153445
