"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://www.w3.org/2000/01/rdf-schema#label","Bolgár–román határ"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határok"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://dbpedia.org/ontology/wikiPageID",1762785
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://dbpedia.org/ontology/wikiPageRevisionID",23727578
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://dbpedia.org/ontology/abstract","A bolgár–román határ összesen 631,9 kilométeren határolja Bulgáriát és Romániát; ebből 470 kilométer a Duna vonala, 139,1 kilométer szárazföldi és 22,2 kilométer tengeri határ. A határvonalat egy nemzetközi bizottság állapította meg 1878-ban a két ország függetlenné válását követően. A határ szárazföldi részét négyszer módosították: 
* 1913-ban a bukaresti békeszerződéssel Románia megkapta Dél-Dobrudzsát, 
* 1918-ban a bukaresti békeszerződéssel Dél-Dobrudzsa visszakerült Bulgáriához, vele együtt egy része is, 
* 1919-ben a neuillyi békeszerződés visszaállította az 1913-as határvonalat, 
* 1940-ben a (wd) másodszor is visszaadta Dél-Dobrudzsát Bulgáriának. 1940 óta a határ azonos az 1878-ban megállapítottal. Határátkelőhelyek 
* Giurgiu – Rusze (Duna híd): közút, vasút 
* Călărași – Szilisztra: közút (komp), kikötő 
* Ostrov – Szilisztra: közút 
* Negru Vodă – (wd): közút, vasút 
* Vama Veche – (wd): közút 
* Calafat – Vidin (Vidin–Calafat híd): közút, vasút 
* Bechet – : kikötő 
* Corabia – : kikötő 
* Turnu Măgurele – Nikápoly: kikötő 
* Zimnicea – : kikötő 
* Oltenița – Tutrakan: kikötő 
* Lipnița – (wd): közút 
* (wd) – (wd): közút"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár–román_határ?oldid=23727578&ns=0"
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Bolgár–román_határ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár–román_határ"
"http://hu.wikipedia.org/wiki/Bolgár–román_határ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár–román_határ"
