"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kada","http://www.w3.org/2000/01/rdf-schema#label","Kada"
"http://hu.dbpedia.org/resource/Kada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kada","http://dbpedia.org/ontology/wikiPageID",21111
"http://hu.dbpedia.org/resource/Kada","http://dbpedia.org/ontology/wikiPageRevisionID",23567586
"http://hu.dbpedia.org/resource/Kada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kada","http://dbpedia.org/ontology/abstract","A Kada régi magyar személynév, amely valószínűleg török eredetű és jelentése: cölöp, karó."
"http://hu.dbpedia.org/resource/Kada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kada?oldid=23567586&ns=0"
"http://hu.dbpedia.org/resource/Kada","http://dbpedia.org/ontology/wikiPageLength",988
"http://hu.dbpedia.org/resource/Kada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kada"
"http://hu.wikipedia.org/wiki/Kada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kada"
