"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://www.w3.org/2000/01/rdf-schema#label","Füzéres juhar"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hn_g"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://dbpedia.org/ontology/wikiPageID",775249
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075131
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616481"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/name","Füzéres juhar"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/series","Caudata"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer spicatum"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/wikispecies","Acer spicatum"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/binomial","Acer spicatum"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/sectio","Parviflora"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/species","A. spicatum"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/synonyms","*Acer dedyle Maxim.
*Acer montanum W.T.Aiton
*Acer parviflorum Ehrh.
*Acer pumilum W.Bartram
*Acer spicatum f. roseocarpum A.E.Murray
*Acer spicatum f. rugosum Schwer.
*Acer striatum Du Roi"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://dbpedia.org/ontology/abstract","A füzéres juhar (Acer spicatum) a szappanfavirágúak (Sapindales) rendjébe és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzéres_juhar?oldid=22075131&ns=0"
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://dbpedia.org/ontology/wikiPageLength",2287
"http://hu.dbpedia.org/resource/Füzéres_juhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzéres_juhar"
"http://hu.dbpedia.org/resource/Acer_spicatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzéres_juhar"
"http://hu.wikipedia.org/wiki/Füzéres_juhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzéres_juhar"
