"subject","predicate","object"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","10. divertimento (Mozart)"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageID",56693
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",19865793
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart No. 10-es D-dúr divertimentója hattételes mű. Köchel-jegyzékszáma: K. 334 (320b).Tételei: 1. 
* Allegro 2. 
* Thema mit sechs Variationen. Andante 3. 
* Menuetto 4. 
* Adagio 
* Menuetto 5. 
* Rondo. Allegro A darabot vonósnégyesre és két kürtre írta 1779 nyarán. A salzburgi évek nyűge egyre elviselhetetlenebb számára ebben az időben. A hercegérsek eltűri ugyan, hogy szimfonikus műveket komponáljon (három szimfóniája való ebből a periódusból), e művek kis száma azonban azt mutatja, hogy bátorítást keveset kap Mozart, ösztönzést pedig semmit. Néhány alkalmi kompozíció is születik ez idő tájt: a D-dúr szerenád (K. 320) és ez az azonos hangnemű divertimento. Valószínűleg ugyanazok a zenészek játszották ezt a művet, mint a K. 287-es divertimentót: az első hegedű számára Mozart mindkét műben virtuóz szólamokat írt. A szerenádhangot a darab saroktételeiben alkalmazza a zeneszerző, míg a „belső” tételekben személyes mondanivalónak ad kifejezést. A második d-moll variációs tétel számára különös csengésű, komor témát választott. Ez már nem a gáláns éji zenék megszokott hangja. Sokkal inkább illik ahhoz a magányos, tépelődő, rezignált emberhez, akit a salzburgi esztendők keserű tapasztalatai érleltek felnőtté; de a franciásan kecses első menüett éppúgy elárulja a mélyén rejlő komorságot, mint a második táncdarab, amelynek mindkét triója moll hangnemben íródott. Az első menüett egyébként egyike azoknak a daraboknak, amelyek a sorozatból kinőve váltak rendkívül népszerűvé, és számos feldolgozásban hangzanak fel."
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10._divertimento_(Mozart)?oldid=19865793&ns=0"
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/10._divertimento_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/K._320b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/K._334","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10._divertimento_(Mozart)"
"http://hu.wikipedia.org/wiki/10._divertimento_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10._divertimento_(Mozart)"
