"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://www.w3.org/2000/01/rdf-schema#label","Incisura radialis ulnae"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djqnz"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://dbpedia.org/ontology/wikiPageID",116100
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://dbpedia.org/ontology/wikiPageRevisionID",13161544
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://dbpedia.org/ontology/abstract","A incisura radialis ulnae a singcsonton (ulna) található keskeny, téglalap alakú ízületi bemélyedés a külső felszínén. Itt fogadja az orsócsont (radius) nyakának körkörös porccal borított ízületi felszínét. A -nak biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incisura_radialis_ulnae?oldid=13161544&ns=0"
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://dbpedia.org/ontology/wikiPageLength",469
"http://hu.dbpedia.org/resource/Incisura_radialis_ulnae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incisura_radialis_ulnae"
"http://hu.wikipedia.org/wiki/Incisura_radialis_ulnae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Incisura_radialis_ulnae"
