"subject","predicate","object"
"http://hu.dbpedia.org/resource/AUS_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Autógáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Benzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Biodízel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Bioetanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/CNG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Dízelgázolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2000/01/rdf-schema#label","Üzemanyagok"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://dbpedia.org/ontology/wikiPageID",456609
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",21088937
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Üzemanyagok"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzemanyagok?oldid=21088937&ns=14"
"http://hu.dbpedia.org/resource/Nitrometán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Oktánszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Petróleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Propán-bután_gáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Rakéta-hajtóanyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Repülőbenzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Tüzelőanyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Tűzifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Üzemanyagcímkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Üzemanyaggyártó_baktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Biobenzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
"http://hu.dbpedia.org/resource/Cetánszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzemanyagok"
