"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://www.w3.org/2000/01/rdf-schema#label","Jorge Recalde"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmgk1"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_raliversenyzők"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageID",515560
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageRevisionID",20306127
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=2262"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=173"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/recalde_jorge.html"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/név","Jorge Recalde"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/dobogósHelyezések",8
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/elsőGyőzelem",1988
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/elsőNagydíj",1980
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1988
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/legutóbbiNagydíj",2000
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/nagydíjakSzáma",69
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/vbPontok",218
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/abstract","Jorge Raúl Recalde argentin autóversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Recalde?oldid=20306127&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Jorge_Recalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Recalde"
"http://hu.wikipedia.org/wiki/Jorge_Recalde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Recalde"
