"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://www.w3.org/2000/01/rdf-schema#label","(8532) 1992 YW3"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://dbpedia.org/ontology/wikiPageID",742964
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://dbpedia.org/ontology/wikiPageRevisionID",18229644
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/altNevek",1956
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/aphélium",506821534
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/excentricitás",0.208
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felfedezésIdeje","--12-29"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/O._Muramatsu"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y._Kushida"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/felszállóCsomó",87.564
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/forgásiPeriódus","108000.0"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/félNagytengely",419724158
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/inklináció",11.975
"http://hu.dbpedia.org/resource/(8532)_1992_YW3","http://hu.dbpedia.org/property/közepesAnomália",266.442
