"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Urraca_navarrai_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Sancha navarrai királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_017"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1130-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1179-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/wikiPageID",869419
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20441474
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://xmlns.com/foaf/0.1/name","Sancha navarrai királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://xmlns.com/foaf/0.1/name","Sancha de Borgoña"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","VII. Sancho navarrai király, Ferdinánd, Rámiró, Berengária, Konstanca, Blanka"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1179
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/név","Sancha navarrai királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/születésiDátum","c. 1139"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/teljesNév","Sancha de Borgoña"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Burgundiai-ház"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/édesanya","Barcelonai Berengária királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/édesapa","VII. Alfonz galíciai, leóni és kasztíliai király"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://hu.dbpedia.org/property/titulusai","Navarrai királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/abstract","Sancha navarrai királyné (1139. körül – 1179.), a későbbi VII. Sancho navarrai király anyja."
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/title","Navarrai királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Barcelonai_Berengária_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sancha_navarrai_királyné?oldid=20441474&ns=0"
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://dbpedia.org/ontology/wikiPageLength",2347
"http://hu.dbpedia.org/resource/Sancha_navarrai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/Toulouse-i_Konstancia_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/VII._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.dbpedia.org/resource/VII._Sancho_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
"http://hu.wikipedia.org/wiki/Sancha_navarrai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sancha_navarrai_királyné"
